ID_indiv;county;state;lat;long;AI_Q1;AI_Q2;AI_Q3;AI_Q4
29;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
30;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
31;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
32;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
33;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
34;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
35;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
36;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
37;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
38;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
39;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
40;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
41;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
42;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
43;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
44;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
45;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
46;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
47;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
48;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
49;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
50;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
51;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
52;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
53;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
54;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
55;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
56;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
57;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
58;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
59;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
60;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
61;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
62;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
63;PAMILICO;NC;35.84948;-77.08034;5.529342717;1.006282338;0.908549384;2.20631658
64;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
65;BERTIE;NC;35.99815;-76.94897;5.87867361;1.000411225;0.91729658;2.437767001
66;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
67;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
68;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
69;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
70;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
71;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
72;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
73;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
74;LENOIR;NC;34.98828;-77.09947;7.536450881;1.125500097;1.179074502;2.794871267
75;WASHINGTON;NC;34.98828;-77.09947;6.881701455;1.275591817;0.932786813;3.131837019
76;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
77;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
78;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
79;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
80;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
81;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
82;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
83;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
84;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
85;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
86;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
87;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
88;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
89;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
90;MARTIN;NC;34.98828;-77.09947;6.362538716;1.095379061;1.152405374;2.611387411
91;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
92;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
93;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
94;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
95;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
96;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
97;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
98;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
99;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
100;ONSLOW;NC;34.75963;-77.40977;6.09456998;1.05979402;1.153282472;2.515654801
101;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
102;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
103;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
104;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
105;CHOWAN;NC;36.083;-76.59818;6.728372362;1.039447732;0.981247383;2.40554019
106;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
107;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
108;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
109;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
110;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
111;HALE;AL;32.70234;-87.59622;10.20967773;1.152845503;0.761969343;3.352628249
112;HALE;AL;32.70234;-87.59622;10.20967773;1.152845503;0.761969343;3.352628249
113;HALE;AL;32.70234;-87.59622;10.20967773;1.152845503;0.761969343;3.352628249
114;BIBB;AL;33.36318;-79.30539;7.465208823;1.052083822;1.146014487;2.813027504
115;BIBB;AL;33.36318;-79.30539;7.465208823;1.052083822;1.146014487;2.813027504
116;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
117;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
118;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
119;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
120;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
121;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
122;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
123;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
124;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
125;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
126;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
127;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
128;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
129;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
130;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
131;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
132;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
133;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
134;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
135;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
136;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
137;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
138;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
139;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
140;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
141;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
142;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
143;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
144;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
145;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
146;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
147;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
148;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
149;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
150;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
151;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
152;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
153;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
154;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
155;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
156;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
157;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
158;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
159;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
160;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
161;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
162;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
163;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
164;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
165;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
166;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
167;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
168;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
169;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
170;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
171;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
172;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
173;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
174;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
175;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
176;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
177;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
178;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
179;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
180;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
181;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
182;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
183;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
184;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
185;TUSCALOOSA;AL;33.20654;-87.53461;9.496543932;1.186711601;0.759513963;3.395807857
186;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
187;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
188;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
189;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
190;SUMTER;AL;32.52525;-88.15916;9.03187193;1.127415259;0.757447749;3.381258911
191;SUMTER;AL;32.52525;-88.15916;9.03187193;1.127415259;0.757447749;3.381258911
192;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
193;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
194;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
195;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
196;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
197;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
198;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
199;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
200;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
201;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
202;GREENE;AL;32.84056;-87.88889;9.250987546;1.145644814;0.736313964;3.30517261
203;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
204;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
205;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
206;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
207;PICKENS;AL;32.26086;-88.09445;8.852097656;1.147775255;0.767466981;3.414991894
208;COLUMBUS;NC;34.3301;-78.70453;6.737349009;1.031164075;1.017138038;2.443278671
209;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
210;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
211;JASPER;SC;32.44009;-80.68399;6.591240991;0.918182993;0.664617907;2.604207918
212;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
213;TYRRELL;NC;35.91778;-76.24972;3.956731106;0.897844136;0.926225564;1.878969269
214;TYRRELL;NC;35.91778;-76.24972;3.956731106;0.897844136;0.926225564;1.878969269
215;TALLAPOOSA;AL;33.40988;-88.03773;12.25060144;1.332870375;0.830680159;3.920077529
216;TALLAPOOSA;AL;33.40988;-88.03773;12.25060144;1.332870375;0.830680159;3.920077529
217;PRINCE GEORGE;VA;37.22056;-77.28806;5.456879103;0.86831444;0.781804887;2.58310578
218;DINWIDDIE;VA;37.08577;-77.5732;4.915650187;0.865491873;0.753428022;2.493956935
219;SCREVEN;GA;33.40988;-88.03773;6.663857376;1.099353859;0.719637243;3.145248789
220;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
221;McCURTAIN;OK;33.89639;-94.82917;4.561122117;1.154652434;0.620383176;2.997241917
222;McCURTAIN;OK;33.89639;-94.82917;4.561122117;1.154652434;0.620383176;2.997241917
223;McCURTAIN;OK;33.89639;-94.82917;4.561122117;1.154652434;0.620383176;2.997241917
224;McCURTAIN;OK;33.89639;-94.82917;4.561122117;1.154652434;0.620383176;2.997241917
225;HOWARD;AR;33.94208;-93.84796;4.601509813;1.135457948;0.642207744;3.339821881
226;CLEVELAND;AR;33.95722;-92.18972;5.876373963;1.067492472;0.659506165;3.260634532
227;CLEVELAND;AR;33.95722;-92.18972;5.876373963;1.067492472;0.659506165;3.260634532
228;CLEVELAND;AR;33.95722;-92.18972;5.876373963;1.067492472;0.659506165;3.260634532
229;CLEVELAND;AR;33.95722;-92.18972;5.876373963;1.067492472;0.659506165;3.260634532
230;CLEVELAND;AR;33.95722;-92.18972;5.876373963;1.067492472;0.659506165;3.260634532
231;BEAUFORT;NC;35.55349;-77.05205;6.241730231;1.048126348;0.994917166;2.433338069
232;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
233;HERTFORD;NC;36.39002;-76.93578;5.531474855;0.955356773;0.863209124;2.364550267
234;CRAVEN;NC;35.10917;-77.06917;5.976189879;1.052110178;1.094621287;2.492954551
235;JONES;NC;35.06925;-77.48749;5.014538636;1.01494029;1.040505686;2.222518187
236;ONSLOW;NC;34.64551;-77.41295;6.09456998;1.05979402;1.153282472;2.515654801
237;FRANKLIN;NC;36.10041;-78.29901;5.37856429;0.873945855;0.765525917;2.307773888
238;FRANKLIN;NC;36.10041;-78.29901;5.37856429;0.873945855;0.765525917;2.307773888
239;MARSHALL;AL;34.33572;-86.30198;7.505779848;1.090510971;0.735352584;3.270472153
240;WINSTON;AL;34.14891;-87.38771;7.575678012;1.150082364;0.738182781;3.557136787
241;WINSTON;AL;34.14891;-87.38771;7.575678012;1.150082364;0.738182781;3.557136787
242;LAWRENCE;AL;34.47034;-87.277;7.565686401;1.186459322;0.73313148;3.228301043
243;PICKENS;AL;33.40988;-88.03773;8.852097656;1.147775255;0.767466981;3.414991894
244;LAMAR;AL;33.74505;-88.09844;10.1644105;1.252376254;0.775821231;3.807691605
245;LAMAR;AL;33.74505;-88.09844;10.1644105;1.252376254;0.775821231;3.807691605
246;LAMAR;AL;33.74505;-88.09844;10.1644105;1.252376254;0.775821231;3.807691605
247;LAMAR;AL;33.74505;-88.09844;10.1644105;1.252376254;0.775821231;3.807691605
248;COLUMBUS;NC;34.3301;-78.70453;6.737349009;1.031164075;1.017138038;2.443278671
249;COLUMBUS;NC;34.3301;-78.70453;6.737349009;1.031164075;1.017138038;2.443278671
250;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
251;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
252;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
253;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
254;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
255;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
256;ANSON;NC;34.97309;-80.07683;5.763892524;0.889167707;0.818064254;2.488546157
257;BRUNSWICK;NC;34.06912;-78.14776;5.910243157;0.999776768;1.187255817;2.514008968
258;MONTGOMERY;NC;35.36042;-79.89641;5.024953306;0.918596057;0.781190761;2.310452053
259;RICHMOND;NC;34.93953;-79.76124;5.880628648;0.916011423;0.838403195;2.488254277
260;RICHMOND;NC;34.93953;-79.76124;5.880628648;0.916011423;0.838403195;2.488254277
261;COLUMBUS;NC;34.3301;-78.70453;6.737349009;1.031164075;1.017138038;2.443278671
262;JASPER;SC;32.44009;-80.68399;6.591240991;0.918182993;0.664617907;2.604207918
263;JASPER;SC;32.44009;-80.68399;6.591240991;0.918182993;0.664617907;2.604207918
264;HANCOCK;GA;33.27252;-82.96618;5.768085072;0.889263473;0.684183509;2.139777676
265;HANCOCK;GA;33.27252;-82.96618;5.768085072;0.889263473;0.684183509;2.139777676
266;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
267;BARTOW;GA;34.24;-84.84;7.075760931;1.035084766;0.691590014;2.923442085
268;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
269;GEORGETOWN;SC;33.36318;-79.30539;6.051620331;1.024486159;1.129748126;2.631682652
270;FAYETTE;AL;33.68186;-87.81987;8.511177884;1.211400015;0.760400923;3.465491269
271;DORCHESTER;SC;33.18685;-80.57826;5.864830083;1.072346069;0.96236896;2.169888568
272;BERKELEY;SC;33.19661;-80.00666;6.181042729;1.048868729;1.042944376;2.354930075
273;SALUDA;SC;34.00313;-81.77169;6.260867486;0.907711544;0.742142055;2.327394877
274;FAYETTE;AL;33.68186;-87.81987;8.511177884;1.211400015;0.760400923;3.465491269
275;DINWIDDIE;VA;37.08577;-77.5732;4.915650187;0.865491873;0.753428022;2.493956935
276;PRINCE GEORGE;VA;37.22056;-77.28806;5.456879103;0.86831444;0.781804887;2.58310578
277;MONROE;GA;33.02526;-83.93406;7.602199344;1.006748591;0.737163159;2.553643482
278;MOORE;NC;35.32944;-79.40848;5.862604648;0.959446513;0.834335416;2.424256647
279;MOORE;NC;35.32944;-79.40848;5.862604648;0.959446513;0.834335416;2.424256647
280;JASPER;GA;33.29724;-83.68049;6.591240991;0.918182993;0.664617907;2.604207918
281;TALIAFERRO;GA;33.55463;-82.89843;9.977582869;1.043320602;0.775221353;2.852479483
282;NEWBERRY;SC;34.2588;-81.61615;6.346381271;0.919564623;0.777437843;2.494795562
283;MURRAY;GA;34.77234;-84.77898;6.931398841;1.0886408;0.787446994;2.908203991
284;WAKE;NC;35.78629;-78.61251;4.820667676;0.876339995;0.738630405;2.248372449
285;NEWBERRY;SC;34.2588;-81.61615;6.346381271;0.919564623;0.777437843;2.494795562
286;LEE;NC;35.47588;-79.17546;4.708987795;0.906564847;0.800542417;2.191541093
287;MARENGO;AL;32.30547;-87.80201;7.684876586;1.049691486;0.718963896;3.077337264
288;SUMTER;AL;32.52525;-88.15916;9.03187193;1.127415259;0.757447749;3.381258911
289;SUMTER;AL;32.52525;-88.15916;9.03187193;1.127415259;0.757447749;3.381258911
290;RICHMOND;NC;34.93953;-79.76124;5.880628648;0.916011423;0.838403195;2.488254277
291;SUMTER;AL;32.52525;-88.15916;9.03187193;1.127415259;0.757447749;3.381258911
292;CHOCTAW;AL;32.09118;-88.2163;9.495093927;1.175420299;0.797053638;3.467764251
